,date,julian date,latitude,longitude,longitude2,reference,sample,route,type,elevation
28546,2/14/1997,35475,48.68169028,-127.0235906,232.9764094,0,LIP19970214T510S33,NA,Seabird,2.120151838
28547,2/14/1997,35475,48.68288628,-127.0405196,232.9594804,0,LIP19970214T510S34,NA,Seabird,2.079501214
28548,2/14/1997,35475,48.66973828,-126.8542936,233.1457064,0,LIP19970214T510S25,NA,Seabird,2.748753996
28549,2/14/1997,35475,48.67571428,-126.9389416,233.0610584,0,LIP19970214T510S29,NA,Seabird,2.418461063
28550,2/14/1997,35475,48.67720728,-126.9601056,233.0398944,0,LIP19970214T510S30,NA,Seabird,2.334911381
29786,2/15/1997,35476,48.87622228,-129.4290166,230.5709834,0,LIP19970215T511S41,NA,Seabird,1.32744351
29787,2/15/1997,35476,48.87746228,-129.4460456,230.5539544,0,LIP19970215T511S42,NA,Seabird,1.307130478
29788,2/15/1997,35476,48.87870228,-129.4630816,230.5369184,0,LIP19970215T511S43,NA,Seabird,1.28706939
29940,2/16/1997,35477,49.25958028,-134.2856516,225.7143484,0,LIP19970216T513S74,NA,Seabird,-0.839613345
29945,2/17/1997,35478,49.28927628,-134.8575446,225.1424554,0,LIP19970217T514S83,NA,Seabird,-1.097707927
29946,2/17/1997,35478,49.29091528,-134.8762816,225.1237184,0,LIP19970217T514S84,NA,Seabird,-1.095643638
29947,2/17/1997,35478,49.29255128,-134.8950196,225.1049804,0,LIP19970217T514S85,NA,Seabird,-1.093719485
29948,2/17/1997,35478,49.29910528,-134.9699556,225.0300444,0,LIP19970217T514S89,NA,Seabird,-1.087439437
29949,2/17/1997,35478,49.30074328,-134.9886936,225.0113064,0,LIP19970217T514S90,NA,Seabird,-1.086221639
29950,2/17/1997,35478,49.30729728,-135.0636446,224.9363554,0,LIP19970217T514S94,NA,Seabird,-1.122283951
29951,2/17/1997,35478,49.30893528,-135.0823826,224.9176174,0,LIP19970217T514S95,NA,Seabird,-1.133091803
29952,2/17/1997,35478,49.31057328,-135.1011196,224.8988804,0,LIP19970217T514S96,NA,Seabird,-1.143896688
29953,2/17/1997,35478,49.31384828,-135.1385956,224.8614044,0,LIP19970217T514S98,NA,Seabird,-1.16549963
29954,2/17/1997,35478,49.31221228,-135.1198576,224.8801424,0,LIP19970217T514S97,NA,Seabird,-1.154700218
30075,2/20/1997,35481,49.99111728,-143.9843596,216.0156404,0,LIP19970220T515S102,NA,Seabird,-1.331665863
30076,2/20/1997,35481,49.99135028,-144.0025246,215.9974754,0,LIP19970220T515S103,NA,Seabird,-1.290014349
30077,2/20/1997,35481,49.99204428,-144.0570136,215.9429864,0,LIP19970220T515S106,NA,Seabird,-1.129940646
30078,2/20/1997,35481,49.99227628,-144.0751796,215.9248204,0,LIP19970220T515S107,NA,Seabird,-1.076498842
30079,2/20/1997,35481,49.99250928,-144.0933376,215.9066624,0,LIP19970220T515S108,NA,Seabird,-1.023042761
30080,2/20/1997,35481,49.99344028,-144.1659926,215.8340074,0,LIP19970220T515S112,NA,Seabird,-0.808773609
30081,2/20/1997,35481,49.99367328,-144.1841586,215.8158414,0,LIP19970220T515S113,NA,Seabird,-0.755105213
30082,2/20/1997,35481,49.99390528,-144.2023166,215.7976834,0,LIP19970220T515S114,NA,Seabird,-0.70142332
30083,2/20/1997,35481,49.99413828,-144.2204816,215.7795184,0,LIP19970220T515S115,NA,Seabird,-0.647682413
30084,2/20/1997,35481,49.99437128,-144.2386476,215.7613524,0,LIP19970220T515S116,NA,Seabird,-0.593900782
30085,2/20/1997,35481,49.99846428,-144.8240356,215.1759644,0,LIP19970220T516S129,NA,Seabird,0.77679931
30086,2/20/1997,35481,49.99732428,-144.7052086,215.2947914,0,LIP19970220T516S122,NA,Seabird,0.573031464
30087,2/20/1997,35481,49.99748828,-144.7221836,215.2778164,0,LIP19970220T516S123,NA,Seabird,0.615363249
30088,2/20/1997,35481,49.99765028,-144.7391586,215.2608414,0,LIP19970220T516S124,NA,Seabird,0.657705299
30089,2/20/1997,35481,49.99781228,-144.7561336,215.2438664,0,LIP19970220T516S125,NA,Seabird,0.692369398
30090,2/20/1997,35481,49.99699728,-144.6712576,215.3287424,0,LIP19970220T516S120,NA,Seabird,0.488409754
30091,2/20/1997,35481,49.99716028,-144.6882326,215.3117674,0,LIP19970220T516S121,NA,Seabird,0.530711387
30092,2/20/1997,35481,49.99797628,-144.7731096,215.2268904,0,LIP19970220T516S126,NA,Seabird,0.713457402
30093,2/20/1997,35481,49.99813828,-144.7900846,215.2099154,0,LIP19970220T516S127,NA,Seabird,0.734554842
30094,2/20/1997,35481,49.99830028,-144.8070606,215.1929394,0,LIP19970220T516S128,NA,Seabird,0.755668171
30095,2/20/1997,35481,49.99862828,-144.8410116,215.1589884,0,LIP19970220T516S130,NA,Seabird,0.79794652
30096,2/20/1997,35481,49.99928128,-144.9089206,215.0910794,0,LIP19970220T516S134,NA,Seabird,0.88268273
30097,2/20/1997,35481,49.99944328,-144.9258966,215.0741034,0,LIP19970220T516S135,NA,Seabird,0.903899129
30098,2/20/1997,35481,49.99960528,-144.9428716,215.0571284,0,LIP19970220T516S136,NA,Seabird,0.925128967
