,date,julian date,latitude,longitude,longitude2,reference,sample,route,type,elevation
16321,2/6/2002,37293,48.55722228,-125.2424026,234.7575974,0,LIP20020206S3,NA,Seabird,0.290915262
16322,2/6/2002,37293,48.55877828,-125.2644306,234.7355694,0,LIP20020206S4,NA,Seabird,0.359341186
16370,2/7/2002,37294,48.85033328,-129.0133326,230.9866674,0,LIP20020207S42,NA,Seabird,-1.233535674
16371,2/7/2002,37294,48.85117828,-129.0322216,230.9677784,0,LIP20020207S43,NA,Seabird,-1.242607669
16372,2/7/2002,37294,48.85455628,-129.1077776,230.8922224,0,LIP20020207S47,NA,Seabird,-1.278142339
16373,2/7/2002,37294,48.85540028,-129.1266666,230.8733334,0,LIP20020207S48,NA,Seabird,-1.286837813
16374,2/7/2002,37294,48.85624428,-129.1455546,230.8544454,0,LIP20020207S49,NA,Seabird,-1.295457795
16375,2/7/2002,37294,48.88816628,-129.5435836,230.4564164,0,LIP20020207S55,NA,Seabird,-1.548319754
16376,2/7/2002,37294,48.89010528,-129.5642346,230.4357654,0,LIP20020207S56,NA,Seabird,-1.553304796
16377,2/7/2002,37294,48.87847028,-129.4403256,230.5596744,0,LIP20020207S50,NA,Seabird,-1.490004807
16378,2/7/2002,37294,48.88040928,-129.4609776,230.5390224,0,LIP20020207S51,NA,Seabird,-1.506432796
16379,2/7/2002,37294,48.89592428,-129.6261896,230.3738104,0,LIP20020207S59,NA,Seabird,-1.567986748
16380,2/7/2002,37294,48.89786328,-129.6468416,230.3531584,0,LIP20020207S60,NA,Seabird,-1.572788728
16470,2/8/2002,37295,49.18693228,-133.4844846,226.5155154,0,LIP20020208S151,NA,Seabird,-2.687347197
16471,2/8/2002,37295,49.19365928,-133.5668686,226.4331314,0,LIP20020208S155,NA,Seabird,-2.653829335
16472,2/8/2002,37295,49.18525028,-133.4638886,226.5361114,0,LIP20020208S150,NA,Seabird,-2.679021396
16473,2/8/2002,37295,49.17684128,-133.3609086,226.6390914,0,LIP20020208S145,NA,Seabird,-2.638288208
16474,2/8/2002,37295,49.17852328,-133.3815046,226.6184954,0,LIP20020208S146,NA,Seabird,-2.646315369
16475,2/8/2002,37295,49.18020428,-133.4021006,226.5978994,0,LIP20020208S147,NA,Seabird,-2.654402383
16476,2/8/2002,37295,49.17011328,-133.2785256,226.7214744,0,LIP20020208S141,NA,Seabird,-2.606777281
16477,2/8/2002,37295,49.17179528,-133.2991216,226.7008784,0,LIP20020208S142,NA,Seabird,-2.614565516
16513,2/10/2002,37297,49.28852628,-134.7748446,225.2251554,0,LIP20020210S177,NA,Seabird,-0.699279641
16514,2/10/2002,37297,49.28923328,-134.7872076,225.2127924,0,LIP20020210S178,NA,Seabird,-0.688171758
16515,2/10/2002,37297,49.28993928,-134.7995706,225.2004294,0,LIP20020210S179,NA,Seabird,-0.67705194
16516,2/10/2002,37297,49.29347128,-134.8613846,225.1386154,0,LIP20020210S184,NA,Seabird,-0.621297728
16517,2/10/2002,37297,49.29417728,-134.8737476,225.1262524,0,LIP20020210S185,NA,Seabird,-0.610114414
16518,2/10/2002,37297,49.29488428,-134.8861096,225.1138904,0,LIP20020210S186,NA,Seabird,-0.598922785
16519,2/10/2002,37297,49.29559028,-134.8984726,225.1015274,0,LIP20020210S187,NA,Seabird,-0.587718302
16520,2/10/2002,37297,49.29629728,-134.9108356,225.0891644,0,LIP20020210S188,NA,Seabird,-0.576504511
16521,2/10/2002,37297,49.30065028,-134.9571006,225.0428994,0,LIP20020210S191,NA,Seabird,-0.536569494
16522,2/10/2002,37297,49.30225028,-134.9731336,225.0268664,0,LIP20020210S192,NA,Seabird,-0.522786062
16523,2/10/2002,37297,49.30346728,-134.9853166,225.0146834,0,LIP20020210S193,NA,Seabird,-0.512293131
16524,2/10/2002,37297,49.30431228,-134.9964166,225.0035834,0,LIP20020210S194,NA,Seabird,-0.502395479
16525,2/10/2002,37297,49.30859728,-135.0657466,224.9342534,0,LIP20020210S199,NA,Seabird,-0.466253674
16526,2/10/2002,37297,49.30945428,-135.0796126,224.9203874,0,LIP20020210S200,NA,Seabird,-0.459237166
16527,2/10/2002,37297,49.31031128,-135.0934786,224.9065214,0,LIP20020210S201,NA,Seabird,-0.452192182
16528,2/10/2002,37297,49.31288328,-135.1350766,224.8649234,0,LIP20020210S204,NA,Seabird,-0.430887428
16529,2/10/2002,37297,49.31116828,-135.1073446,224.8926554,0,LIP20020210S202,NA,Seabird,-0.445118721
16530,2/10/2002,37297,49.31202628,-135.1212106,224.8787894,0,LIP20020210S203,NA,Seabird,-0.438017857
16531,2/10/2002,37297,49.31716728,-135.2044066,224.7955934,0,LIP20020210S209,NA,Seabird,-0.394807166
16532,2/10/2002,37297,49.31802428,-135.2182726,224.7817274,0,LIP20020210S210,NA,Seabird,-0.387505896
16533,2/10/2002,37297,49.31888128,-135.2321386,224.7678614,0,LIP20020210S211,NA,Seabird,-0.380176151
16534,2/10/2002,37297,49.31973828,-135.2460046,224.7539954,0,LIP20020210S212,NA,Seabird,-0.372817929
16535,2/10/2002,37297,49.32316628,-135.3014686,224.6985314,0,LIP20020210S216,NA,Seabird,-0.335036849
16536,2/10/2002,37297,49.32402328,-135.3153346,224.6846654,0,LIP20020210S217,NA,Seabird,-0.3256193
16537,2/10/2002,37297,49.32488028,-135.3292006,224.6707994,0,LIP20020210S218,NA,Seabird,-0.316281682
16538,2/10/2002,37297,49.32573728,-135.3430666,224.6569334,0,LIP20020210S219,NA,Seabird,-0.307023995
16539,2/10/2002,37297,49.32059528,-135.2598706,224.7401294,0,LIP20020210S213,NA,Seabird,-0.363769078
16540,2/10/2002,37297,49.32145228,-135.2737366,224.7262634,0,LIP20020210S214,NA,Seabird,-0.354111738
16541,2/10/2002,37297,49.32230928,-135.2876026,224.7123974,0,LIP20020210S215,NA,Seabird,-0.344534328
17780,2/11/2002,37298,49.61481728,-139.4027866,220.5972134,0,LIP20020211S297,NA,Seabird,-1.698958351
17781,2/11/2002,37298,49.61587028,-139.4196096,220.5803904,0,LIP20020211S298,NA,Seabird,-1.732016247
18026,2/12/2002,37299,49.93710828,-143.2310336,216.7689664,0,LIP20020212S386,NA,Seabird,3.090715266
18027,2/12/2002,37299,49.94092528,-143.2492336,216.7507664,0,LIP20020212S387,NA,Seabird,3.064152417
18028,2/12/2002,37299,49.92565828,-143.1764336,216.8235664,0,LIP20020212S383,NA,Seabird,3.166433198
18029,2/12/2002,37299,49.92947528,-143.1946336,216.8053664,0,LIP20020212S384,NA,Seabird,3.141855977
18030,2/12/2002,37299,49.93329228,-143.2128336,216.7871664,0,LIP20020212S385,NA,Seabird,3.116616851
18031,2/12/2002,37299,49.90299928,-143.0665366,216.9334634,0,LIP20020212S377,NA,Seabird,3.301292806
18032,2/12/2002,37299,49.90657528,-143.0854336,216.9145664,0,LIP20020212S378,NA,Seabird,3.279393225
18033,2/12/2002,37299,49.91039228,-143.1036336,216.8963664,0,LIP20020212S379,NA,Seabird,3.258125355
17555,2/16/2002,37303,47.00293127,-145.4155636,214.5844364,0,LIP20020216S648,NA,Seabird,-0.698705589
17556,2/16/2002,37303,47.00297727,-145.3957436,214.6042564,0,LIP20020216S649,NA,Seabird,-0.707490855
17467,2/17/2002,37304,46.78557327,-142.1012406,217.8987594,0,LIP20020217S664,NA,Seabird,2.244187301
17468,2/17/2002,37304,46.78250627,-142.0848846,217.9151154,0,LIP20020217S665,NA,Seabird,2.268332722
17469,2/17/2002,37304,46.77943827,-142.0685276,217.9314724,0,LIP20020217S666,NA,Seabird,2.291680335
17470,2/17/2002,37304,46.77054327,-142.0210926,217.9789074,0,LIP20020217S669,NA,Seabird,2.354877139
17471,2/17/2002,37304,46.80091027,-142.1830256,217.8169744,0,LIP20020217S659,NA,Seabird,2.111481189
17472,2/17/2002,37304,46.79784327,-142.1666686,217.8333314,0,LIP20020217S660,NA,Seabird,2.139619084
17473,2/17/2002,37304,46.79477627,-142.1503116,217.8496884,0,LIP20020217S661,NA,Seabird,2.166958875
17474,2/17/2002,37304,46.79170827,-142.1339546,217.8660454,0,LIP20020217S662,NA,Seabird,2.193499661
17475,2/17/2002,37304,46.81011227,-142.2320966,217.7679034,0,LIP20020217S656,NA,Seabird,2.022278998
17476,2/17/2002,37304,46.80704527,-142.2157396,217.7842604,0,LIP20020217S657,NA,Seabird,2.052811336
17477,2/17/2002,37304,46.78864027,-142.1175976,217.8824024,0,LIP20020217S663,NA,Seabird,2.219242083
17478,2/17/2002,37304,46.81931427,-142.2811676,217.7188324,0,LIP20020217S653,NA,Seabird,1.907612687
17479,2/17/2002,37304,46.81624727,-142.2648106,217.7351894,0,LIP20020217S654,NA,Seabird,1.950029735
17480,2/17/2002,37304,46.82851627,-142.3302386,217.6697614,0,LIP20020217S650,NA,Seabird,1.776943183
17481,2/17/2002,37304,46.82544927,-142.3138816,217.6861184,0,LIP20020217S651,NA,Seabird,1.821069265
17482,2/17/2002,37304,46.80397827,-142.1993826,217.8006174,0,LIP20020217S658,NA,Seabird,2.082545569
17483,2/17/2002,37304,46.81318027,-142.2484536,217.7515464,0,LIP20020217S655,NA,Seabird,1.990948545
17351,2/18/2002,37305,46.39359427,-136.5897606,223.4102394,0,LIP20020218S792,NA,Seabird,3.518030127
17352,2/18/2002,37305,46.39197427,-136.5682926,223.4317074,0,LIP20020218S793,NA,Seabird,3.519567141
17353,2/18/2002,37305,46.39035527,-136.5468246,223.4531754,0,LIP20020218S794,NA,Seabird,3.52099791
17354,2/18/2002,37305,46.38873627,-136.5253566,223.4746434,0,LIP20020218S795,NA,Seabird,3.522325647
17355,2/18/2002,37305,46.38711727,-136.5038886,223.4961114,0,LIP20020218S796,NA,Seabird,3.523550352
17356,2/18/2002,37305,46.38549727,-136.4824216,223.5175784,0,LIP20020218S797,NA,Seabird,3.535975268
17357,2/18/2002,37305,46.37902027,-136.3965496,223.6034504,0,LIP20020218S801,NA,Seabird,3.592487688
17358,2/18/2002,37305,46.37740127,-136.3750826,223.6249174,0,LIP20020218S802,NA,Seabird,3.605799863
17359,2/18/2002,37305,46.37464827,-136.3385876,223.6614124,0,LIP20020218S804,NA,Seabird,3.627684725
17360,2/18/2002,37305,46.39683227,-136.6326956,223.3673044,0,LIP20020218S790,NA,Seabird,3.514653202
17361,2/18/2002,37305,46.39521327,-136.6112276,223.3887724,0,LIP20020218S791,NA,Seabird,3.516393096
17362,2/18/2002,37305,46.40326327,-136.7185696,223.2814304,0,LIP20020218S786,NA,Seabird,3.506816759
17363,2/18/2002,37305,46.40169027,-136.6970996,223.3029004,0,LIP20020218S787,NA,Seabird,3.508811956
17364,2/18/2002,37305,46.40631627,-136.7615176,223.2384824,0,LIP20020218S784,NA,Seabird,3.503894008
17365,2/18/2002,37305,46.40478927,-136.7400436,223.2599564,0,LIP20020218S785,NA,Seabird,3.504883505
17366,2/18/2002,37305,46.42005227,-136.9547806,223.0452194,0,LIP20020218S775,NA,Seabird,3.50071212
17367,2/18/2002,37305,46.41852627,-136.9333076,223.0666924,0,LIP20020218S776,NA,Seabird,3.501272155
17368,2/18/2002,37305,46.41242127,-136.8474116,223.1525884,0,LIP20020218S780,NA,Seabird,3.50299713
17369,2/18/2002,37305,46.42615727,-137.0406756,222.9593244,0,LIP20020218S771,NA,Seabird,3.491786918
17370,2/18/2002,37305,46.42463127,-137.0192016,222.9807984,0,LIP20020218S772,NA,Seabird,3.495768915
17371,2/18/2002,37305,46.45824427,-137.4146946,222.5853054,0,LIP20020218S753,NA,Seabird,3.358295204
17372,2/18/2002,37305,46.45640027,-137.3940836,222.6059164,0,LIP20020218S754,NA,Seabird,3.368260465
17373,2/18/2002,37305,46.45086627,-137.3322506,222.6677494,0,LIP20020218S757,NA,Seabird,3.399933312
17374,2/18/2002,37305,46.44902227,-137.3116396,222.6883604,0,LIP20020218S758,NA,Seabird,3.411079188
17375,2/18/2002,37305,46.44717727,-137.2910286,222.7089714,0,LIP20020218S759,NA,Seabird,3.422523529
17376,2/18/2002,37305,46.45455527,-137.3734726,222.6265274,0,LIP20020218S755,NA,Seabird,3.37852387
17377,2/18/2002,37305,46.45271127,-137.3528616,222.6471384,0,LIP20020218S756,NA,Seabird,3.389079439
17378,2/18/2002,37305,46.44533327,-137.2704166,222.7295834,0,LIP20020218S760,NA,Seabird,3.434259982
17379,2/18/2002,37305,46.44348827,-137.2498056,222.7501944,0,LIP20020218S761,NA,Seabird,3.446224937
17380,2/18/2002,37305,46.43795527,-137.1879726,222.8120274,0,LIP20020218S764,NA,Seabird,3.460729474
17381,2/18/2002,37305,46.43611127,-137.1673616,222.8326384,0,LIP20020218S765,NA,Seabird,3.465646811
17382,2/18/2002,37305,46.42921027,-137.0836226,222.9163774,0,LIP20020218S769,NA,Seabird,3.483927446
17383,2/18/2002,37305,46.42768427,-137.0621496,222.9378504,0,LIP20020218S770,NA,Seabird,3.487837374
17384,2/18/2002,37305,46.42310527,-136.9977286,223.0022714,0,LIP20020218S773,NA,Seabird,3.499433532
17385,2/18/2002,37305,46.42157927,-136.9762546,223.0237454,0,LIP20020218S774,NA,Seabird,3.500096909
17386,2/18/2002,37305,46.46694427,-137.5056356,222.4943644,0,LIP20020218S752,NA,Seabird,3.311866415
17387,2/18/2002,37305,46.47183727,-137.5880516,222.4119484,0,LIP20020218S748,NA,Seabird,3.217803988
17388,2/18/2002,37305,46.47061427,-137.5674476,222.4325524,0,LIP20020218S749,NA,Seabird,3.241246161
17389,2/18/2002,37305,46.48039727,-137.7322816,222.2677184,0,LIP20020218S741,NA,Seabird,3.055068056
17390,2/18/2002,37305,46.47550527,-137.6498646,222.3501354,0,LIP20020218S745,NA,Seabird,3.147770075
17391,2/18/2002,37305,46.47428227,-137.6292606,222.3707394,0,LIP20020218S746,NA,Seabird,3.171066667
17392,2/18/2002,37305,46.47306027,-137.6086566,222.3913434,0,LIP20020218S747,NA,Seabird,3.194409358
17393,2/18/2002,37305,46.47917427,-137.7116766,222.2883234,0,LIP20020218S742,NA,Seabird,3.078171498
17394,2/18/2002,37305,46.48669927,-137.8355766,222.1644234,0,LIP20020218S736,NA,Seabird,2.942422481
17395,2/18/2002,37305,46.48528927,-137.8146976,222.1853024,0,LIP20020218S737,NA,Seabird,2.964893073
17396,2/18/2002,37305,46.48406627,-137.7940936,222.2059064,0,LIP20020218S738,NA,Seabird,2.987017379
17397,2/18/2002,37305,46.49308827,-137.9201926,222.0798074,0,LIP20020218S732,NA,Seabird,2.853515644
17398,2/18/2002,37305,46.49149127,-137.8990386,222.1009614,0,LIP20020218S733,NA,Seabird,2.875217936
17399,2/18/2002,37305,46.50427127,-138.0682696,221.9317304,0,LIP20020218S725,NA,Seabird,2.6111245
17400,2/18/2002,37305,46.50267327,-138.0471156,221.9528844,0,LIP20020218S726,NA,Seabird,2.662186526
17401,2/18/2002,37305,46.49628327,-137.9624996,222.0375004,0,LIP20020218S730,NA,Seabird,2.81115866
17402,2/18/2002,37305,46.49468627,-137.9413456,222.0586544,0,LIP20020218S731,NA,Seabird,2.832162247
17403,2/18/2002,37305,46.48989427,-137.8778846,222.1221154,0,LIP20020218S734,NA,Seabird,2.897269531
17404,2/18/2002,37305,46.48829627,-137.8567306,222.1432694,0,LIP20020218S735,NA,Seabird,2.919672174
17298,2/19/2002,37306,46.04195627,-131.8015566,228.1984434,0,LIP20020219S871,NA,Seabird,3.179435738
17299,2/19/2002,37306,46.04113127,-131.7860656,228.2139344,0,LIP20020219S872,NA,Seabird,3.180832501
17300,2/19/2002,37306,46.03783427,-131.7241016,228.2758984,0,LIP20020219S876,NA,Seabird,3.195454506
17301,2/19/2002,37306,46.03700927,-131.7086096,228.2913904,0,LIP20020219S877,NA,Seabird,3.202357175
17302,2/19/2002,37306,46.03618527,-131.6931186,228.3068814,0,LIP20020219S878,NA,Seabird,3.209251305
17303,2/19/2002,37306,46.03536027,-131.6776276,228.3223724,0,LIP20020219S879,NA,Seabird,3.216139806
17304,2/19/2002,37306,46.04030727,-131.7705746,228.2294254,0,LIP20020219S873,NA,Seabird,3.182181241
17305,2/19/2002,37306,46.03948327,-131.7550836,228.2449164,0,LIP20020219S874,NA,Seabird,3.183483332
17306,2/19/2002,37306,46.03865827,-131.7395926,228.2604074,0,LIP20020219S875,NA,Seabird,3.188546595
17307,2/19/2002,37306,46.04613127,-131.8660126,228.1339874,0,LIP20020219S867,NA,Seabird,3.172014465
17308,2/19/2002,37306,46.04472127,-131.8488596,228.1511404,0,LIP20020219S868,NA,Seabird,3.174522341
17309,2/19/2002,37306,46.04360427,-131.8325386,228.1674614,0,LIP20020219S869,NA,Seabird,3.176504961
17310,2/19/2002,37306,46.04278027,-131.8170476,228.1829524,0,LIP20020219S870,NA,Seabird,3.177993673
17311,2/19/2002,37306,46.06023127,-132.0375376,227.9624624,0,LIP20020219S857,NA,Seabird,3.129682224
17312,2/19/2002,37306,46.05882127,-132.0203846,227.9796154,0,LIP20020219S858,NA,Seabird,3.138621081
17313,2/19/2002,37306,46.05741127,-132.0032326,227.9967674,0,LIP20020219S859,NA,Seabird,3.147665844
17314,2/19/2002,37306,46.05177127,-131.9346226,228.0653774,0,LIP20020219S863,NA,Seabird,3.161099167
17315,2/19/2002,37306,46.05036127,-131.9174696,228.0825304,0,LIP20020219S864,NA,Seabird,3.163960584
17316,2/19/2002,37306,46.06728127,-132.1232996,227.8767004,0,LIP20020219S852,NA,Seabird,3.086583464
17317,2/19/2002,37306,46.06587127,-132.1061466,227.8938534,0,LIP20020219S853,NA,Seabird,3.094990855
17318,2/19/2002,37306,46.06446127,-132.0889946,227.9110054,0,LIP20020219S854,NA,Seabird,3.103504169
17319,2/19/2002,37306,46.07151127,-132.1747566,227.8252434,0,LIP20020219S849,NA,Seabird,3.061999773
17320,2/19/2002,37306,46.07010127,-132.1576046,227.8423954,0,LIP20020219S850,NA,Seabird,3.070087926
17321,2/19/2002,37306,46.06869127,-132.1404516,227.8595484,0,LIP20020219S851,NA,Seabird,3.078282731
17322,2/19/2002,37306,46.07729427,-132.2686566,227.7313434,0,LIP20020219S844,NA,Seabird,3.02536868
17323,2/19/2002,37306,46.07616527,-132.2496956,227.7503044,0,LIP20020219S845,NA,Seabird,3.029699435
17324,2/19/2002,37306,46.07503727,-132.2307346,227.7692654,0,LIP20020219S846,NA,Seabird,3.037666211
17325,2/19/2002,37306,46.08180727,-132.3445006,227.6554994,0,LIP20020219S840,NA,Seabird,3.008382708
17326,2/19/2002,37306,46.08067827,-132.3255396,227.6744604,0,LIP20020219S841,NA,Seabird,3.012615148
17327,2/19/2002,37306,46.11892527,-132.8788746,227.1211254,0,LIP20020219S810,NA,Seabird,2.733821796
17328,2/19/2002,37306,46.11749427,-132.8609826,227.1390174,0,LIP20020219S812,NA,Seabird,2.749020402
17329,2/19/2002,37306,46.10460927,-132.6999496,227.3000504,0,LIP20020219S821,NA,Seabird,2.868133675
17330,2/19/2002,37306,46.10317727,-132.6820576,227.3179424,0,LIP20020219S822,NA,Seabird,2.877181425
17331,2/19/2002,37306,46.11319927,-132.8073046,227.1926954,0,LIP20020219S815,NA,Seabird,2.794681832
17332,2/19/2002,37306,46.11176727,-132.7894126,227.2105874,0,LIP20020219S816,NA,Seabird,2.809922948
17333,2/19/2002,37306,46.11033527,-132.7715196,227.2284804,0,LIP20020219S817,NA,Seabird,2.825175395
17334,2/19/2002,37306,46.10174527,-132.6641646,227.3358354,0,LIP20020219S823,NA,Seabird,2.886363001
17335,2/19/2002,37306,46.10031427,-132.6462726,227.3537274,0,LIP20020219S824,NA,Seabird,2.895676736
17336,2/19/2002,37306,46.09888227,-132.6283796,227.3716204,0,LIP20020219S825,NA,Seabird,2.905125008
17337,2/19/2002,37306,46.09534627,-132.5720306,227.4279694,0,LIP20020219S828,NA,Seabird,2.934833272
17338,2/19/2002,37306,46.09421727,-132.5530696,227.4469304,0,LIP20020219S829,NA,Seabird,2.945002737
17339,2/19/2002,37306,46.08970527,-132.4772266,227.5227734,0,LIP20020219S833,NA,Seabird,2.979040357
17340,2/19/2002,37306,46.08857627,-132.4582656,227.5417344,0,LIP20020219S834,NA,Seabird,2.983203095
17341,2/19/2002,37306,46.08519227,-132.4013826,227.5986174,0,LIP20020219S837,NA,Seabird,2.995747612
17342,2/19/2002,37306,46.08406327,-132.3824216,227.6175784,0,LIP20020219S838,NA,Seabird,2.999950179
17343,2/19/2002,37306,46.08293527,-132.3634616,227.6365384,0,LIP20020219S839,NA,Seabird,3.004161391
17344,2/19/2002,37306,46.07955027,-132.3065786,227.6934214,0,LIP20020219S842,NA,Seabird,3.016856374
17345,2/19/2002,37306,46.07842227,-132.2876176,227.7123824,0,LIP20020219S843,NA,Seabird,3.021107551
17346,2/19/2002,37306,46.11606227,-132.8430896,227.1569104,0,LIP20020219S813,NA,Seabird,2.76423079
17347,2/19/2002,37306,46.11463027,-132.8251976,227.1748024,0,LIP20020219S814,NA,Seabird,2.77945088
17348,2/19/2002,37306,46.12322027,-132.9325526,227.0674474,0,LIP20020219S807,NA,Seabird,2.688286516
17349,2/19/2002,37306,46.12178927,-132.9146596,227.0853404,0,LIP20020219S808,NA,Seabird,2.703454403
17350,2/19/2002,37306,46.12035727,-132.8967676,227.1032324,0,LIP20020219S809,NA,Seabird,2.718632436
17484,2/21/2002,37308,48.12825928,-125.0468126,234.9531874,0,LIP20020221S1030,NA,Seabird,-0.233306449
17485,2/21/2002,37308,48.14094928,-125.0364096,234.9635904,0,LIP20020221S1031,NA,Seabird,-0.261103067
17486,2/21/2002,37308,48.15363928,-125.0260066,234.9739934,0,LIP20020221S1032,NA,Seabird,-0.288846854
17487,2/21/2002,37308,48.16633028,-125.0156036,234.9843964,0,LIP20020221S1033,NA,Seabird,-0.316540164
17488,2/21/2002,37308,48.20459028,-124.9828926,235.0171074,0,LIP20020221S1036,NA,Seabird,-0.389221155
17489,2/21/2002,37308,48.21740628,-124.9714876,235.0285124,0,LIP20020221S1037,NA,Seabird,-0.411287013
17490,2/21/2002,37308,48.25585428,-124.9372736,235.0627264,0,LIP20020221S1040,NA,Seabird,-0.473951474
17491,2/21/2002,37308,48.26867028,-124.9258686,235.0741314,0,LIP20020221S1041,NA,Seabird,-0.478800221
17492,2/21/2002,37308,48.23022228,-124.9600826,235.0399174,0,LIP20020221S1038,NA,Seabird,-0.434343697
17493,2/21/2002,37308,48.24303828,-124.9486786,235.0513214,0,LIP20020221S1039,NA,Seabird,-0.458391893
17494,2/21/2002,37308,48.28148528,-124.9144636,235.0855364,0,LIP20020221S1042,NA,Seabird,-0.484048645
17495,2/21/2002,37308,48.29430128,-124.9030596,235.0969404,0,LIP20020221S1043,NA,Seabird,-0.48969928
17496,2/21/2002,37308,48.34556528,-124.8574396,235.1425604,0,LIP20020221S1047,NA,Seabird,-0.516305872
17497,2/21/2002,37308,48.35838128,-124.8460356,235.1539644,0,LIP20020221S1048,NA,Seabird,-0.523959662
17498,2/21/2002,37308,48.37119628,-124.8346306,235.1653694,0,LIP20020221S1049,NA,Seabird,-0.532012491
17499,2/21/2002,37308,48.38401228,-124.8232256,235.1767744,0,LIP20020221S1050,NA,Seabird,-0.540467041
17500,2/21/2002,37308,48.42246028,-124.7890116,235.2109884,0,LIP20020221S1053,NA,Seabird,-0.568235025
17501,2/21/2002,37308,48.43527628,-124.7776066,235.2223934,0,LIP20020221S1054,NA,Seabird,-0.578292165
17502,2/21/2002,37308,48.39682828,-124.8118206,235.1881794,0,LIP20020221S1051,NA,Seabird,-0.549322242
17503,2/21/2002,37308,48.40964428,-124.8004166,235.1995834,0,LIP20020221S1052,NA,Seabird,-0.558578537
17504,2/21/2002,37308,48.44809228,-124.7662016,235.2337984,0,LIP20020221S1055,NA,Seabird,-0.588749958
10695,4/8/2002,37354,45.325,-128.73,231.27,0,48AC10,CaliAK,Plankton,-2.600981536
10696,4/8/2002,37354,45.47333333,-128.84,231.16,0,48AC11,CaliAK,Plankton,-3.154519782
10697,4/8/2002,37354,45.62,-128.9516667,231.0483333,0,48AC12,CaliAK,Plankton,-3.483883331
10698,4/8/2002,37354,45.76833333,-129.0616667,230.9383333,0,48AC13,CaliAK,Plankton,-3.663983624
10699,4/8/2002,37354,45.915,-129.1733333,230.8266667,0,48AC14,CaliAK,Plankton,-3.335498405
10700,4/8/2002,37354,46.06333333,-129.285,230.715,0,48AC15,CaliAK,Plankton,-2.688996524
10701,4/8/2002,37354,46.21,-129.3966667,230.6033333,0,48AC16,CaliAK,Plankton,-1.698405107
10702,4/8/2002,37354,46.35833333,-129.5083333,230.4916667,0,48AC17,CaliAK,Plankton,-0.552941097
10703,4/8/2002,37354,46.505,-129.6216667,230.3783333,0,48AC18,CaliAK,Plankton,0.533784192
10704,4/8/2002,37354,46.65333333,-129.7333333,230.2666667,0,48AC19,CaliAK,Plankton,1.258377809
10705,4/8/2002,37354,46.8,-129.8466667,230.1533333,0,48AC20,CaliAK,Plankton,1.641129378
10706,4/8/2002,37354,45.03166667,-128.5116667,231.4883333,0,48AC8,CaliAK,Plankton,-1.383917741
10707,4/8/2002,37354,45.17833333,-128.62,231.38,0,48AC9,CaliAK,Plankton,-2.007019399
10708,4/9/2002,37355,46.94833333,-129.96,230.04,0,48AC21,CaliAK,Plankton,1.878359258
10709,4/9/2002,37355,47.08833333,-130.0883333,229.9116667,0,48AC22,CaliAK,Plankton,2.05703586
10710,4/9/2002,37355,47.22666667,-130.2266667,229.7733333,0,48AC23,CaliAK,Plankton,2.25770202
10711,4/9/2002,37355,47.36333333,-130.365,229.635,0,48AC24,CaliAK,Plankton,2.419956609
10712,4/9/2002,37355,47.50166667,-130.505,229.495,0,48AC25,CaliAK,Plankton,2.721393178
10713,4/9/2002,37355,47.63833333,-130.6433333,229.3566667,0,48AC26,CaliAK,Plankton,3.135480004
10714,4/9/2002,37355,47.77666667,-130.7833333,229.2166667,0,48AC27,CaliAK,Plankton,3.714170555
10715,4/9/2002,37355,47.91333333,-130.9233333,229.0766667,0,48AC28,CaliAK,Plankton,4.001716681
10716,4/9/2002,37355,48.05166667,-131.0633333,228.9366667,0,48AC29,CaliAK,Plankton,3.986535429
10717,4/9/2002,37355,48.18833333,-131.2033333,228.7966667,0,48AC30,CaliAK,Plankton,3.312546233
10718,4/9/2002,37355,48.32666667,-131.345,228.655,0,48AC31,CaliAK,Plankton,2.200825207
10719,4/9/2002,37355,48.46333333,-131.485,228.515,0,48AC32,CaliAK,Plankton,0.955737072
10720,4/9/2002,37355,48.60166667,-131.6283333,228.3716667,0,48AC33,CaliAK,Plankton,0.006966386
10721,4/9/2002,37355,48.74,-131.77,228.23,0,48AC34,CaliAK,Plankton,-0.62487724
10722,4/9/2002,37355,48.87666667,-131.9116667,228.0883333,0,48AC35,CaliAK,Plankton,-0.647413531
10723,4/9/2002,37355,49.015,-132.055,227.945,0,48AC36,CaliAK,Plankton,-0.455530817
10724,4/9/2002,37355,49.15166667,-132.1983333,227.8016667,0,48AC37,CaliAK,Plankton,-0.010254488
10725,4/9/2002,37355,49.29,-132.3416667,227.6583333,0,48AC38,CaliAK,Plankton,0.401998003
10726,4/9/2002,37355,49.42666667,-132.4866667,227.5133333,0,48AC39,CaliAK,Plankton,0.537895278
10727,4/9/2002,37355,49.70833333,-132.78,227.22,0,49AC1,CaliAK,Plankton,-0.130399119
10728,4/9/2002,37355,50.94666667,-134.1016667,225.8983333,0,49AC10,CaliAK,Plankton,-3.645163951
10729,4/9/2002,37355,51.085,-134.25,225.75,0,49AC11,CaliAK,Plankton,-3.765038438
10730,4/9/2002,37355,51.22166667,-134.4,225.6,0,49AC12,CaliAK,Plankton,-3.902444318
10731,4/9/2002,37355,51.36,-134.55,225.45,0,49AC13,CaliAK,Plankton,-4.057371838
10732,4/9/2002,37355,51.49666667,-134.7,225.3,0,49AC14,CaliAK,Plankton,-4.099629675
